phones,rating,bl.score,bi.score,unsDENS,unsFDEN,unsLDEN,unsCDEN,unsBPAV,unsFBPAV,unsLBPAV,unsCBPAV,unsTPAV,unsFTPAV,unsLTPAV,unsCTPAV,unsPOSPAV,unsFPOSPAV,unsLPOSPAV,unsCPOSPAV,unsLCPOSPAV,unsFLCPOSPAV,unsLLCPOSPAV,unsCLCPOSPAV,hw.score0,hw.score1,hw.score2,hw.score3,hw.score4,hw.score5,hw.score6,hw.score7,hw.score8,hw.score9,comments
G R AH1 N,33,1,-11.7986689416,18,933.4,16.67,18479,0.0132228,0.0099521,0.0130495,0.0118572,0.0005805,0.0003352,0.0005347,0.0005334,0.0516212,0.0431372,0.0495296,0.0459115,0.0487837,0.083835,0.0538121,0.0574244,0,0,0,0,0,0,0,0,0,0,
K R AH1 N,33,1,-11.5974795416,21,5970.51,20.16,22339,0.0133945,0.0099264,0.0132206,0.0119196,0.0005915,0.0003583,0.0005638,0.0005833,0.0672142,0.0441019,0.0642285,0.0558579,0.0579723,0.0830128,0.0645022,0.0669926,0,0,0,0,0,0,0,0,0,0,
S T IH1 N,33,1,-10.8992785467,18,1059.1,18.48,16245,0.0164294,0.0149165,0.0154301,0.0157866,0.0013967,0.000624,0.0012409,0.0011289,0.0538096,0.0414802,0.054764,0.0524728,0.0514471,0.065467,0.0589144,0.0655941,0,0,0,0,0,0,0,0,0,0,
S M AE1 T,32,1,-16.654176883,13,97.71,8.94,2855,0.001669,0.0031949,0.0017151,0.0014762,0.0001039,0.0000743,0.0000997,0.0001015,0.0585783,0.0555241,0.0596119,0.0583112,0.0588601,0.0844362,0.0672826,0.0750534,0,0,0,0,0,0,0,0,0,0,
P R AH1 N,32,1,-10.8449310578,11,608.09,8.3,12070,0.0140651,0.0102558,0.013822,0.0126147,0.000726,0.0004236,0.0007511,0.0007265,0.0629202,0.0405604,0.0596003,0.0520987,0.0533558,0.0792324,0.0592696,0.0600833,0,0,0,0,0,0,0,0,0,0,
S L ER1 K,31,1,-17.8458127239,12,30.09,4.39,1120,0.0014848,0.0005614,0.0013148,0.0010395,0.0000238,0.0000046,0.0000223,0.0000086,0.0531589,0.0308344,0.0527603,0.0477245,0.0549982,0.0451302,0.0610601,0.0599615,0,0,0,0,0,0,0,0,0,0,
F L ER1 K,31,1,-17.4557815316,11,34.27,5.57,1122,0.0015035,0.0005272,0.0013002,0.0009589,0.0000213,0.0000043,0.0000193,0.0000096,0.0383018,0.0262497,0.0371627,0.0346221,0.0421697,0.0396319,0.0463612,0.046117,0,0,0,0,0,0,0,0,0,0,
B L AH1 NG,31,1,-17.1561488015,8,205.18,5.33,4179,0.0031466,0.0013113,0.0029506,0.0023407,0.0000893,0.0000925,0.0000924,0.0001267,0.0382174,0.0291576,0.0386025,0.0358968,0.0498047,0.0666643,0.0527765,0.0552788,0,0,0,0,0,0,0,0,0,0,
D R AH1 NG,31,1,-17.7534435079,7,134.06,5.61,3542,0.0039454,0.0020324,0.0039883,0.0034716,0.0000962,0.0000863,0.0001222,0.0001378,0.0498772,0.0336765,0.0470416,0.0420101,0.0471413,0.0666011,0.0496866,0.0523105,0,0,0,0,0,0,0,0,0,0,
T R AH1 N,31,1,-11.9754468778,12,777.52,11.64,15461,0.0144231,0.0104587,0.0141842,0.0129279,0.0008596,0.0004963,0.0008237,0.0008451,0.0548308,0.0501293,0.0535799,0.0499153,0.0522461,0.0788876,0.0574076,0.0606627,0,0,0,0,0,0,0,0,0,0,
F R AH1 N,29,1,-12.1767692705,12,3079.95,15.94,30060,0.0127944,0.0111181,0.0127636,0.0119291,0.0005345,0.0006494,0.0005478,0.0006913,0.056012,0.0423709,0.0544528,0.0507704,0.0510032,0.084508,0.0585408,0.0628148,0,0,0,0,0,0,0,0,0,0,
S P EY1 L,29,1,-15.8513214781,16,200.43,13.72,5993,0.0019122,0.0007802,0.0020277,0.0017102,0.000046,0.000015,0.0000389,0.0000268,0.0451225,0.0233423,0.045708,0.0415293,0.041282,0.0340508,0.0475568,0.0482559,0,0,0,0,0,0,0,0,0,0,
S N EH1 T,28,1,-19.3842415217,7,273.31,6.18,6750,0.0012168,0.0018547,0.0012026,0.0014408,0.0000545,0.0000106,0.0000421,0.0000215,0.0692005,0.0662636,0.0669562,0.0671892,0.0602362,0.1002733,0.0694173,0.0821309,0,0,0,0,0,0,0,0,0,0,
P L AH1 NG,28,1,-16.9596831858,11,75.55,6.16,2635,0.0033805,0.0015937,0.0032144,0.0026821,0.0001617,0.000039,0.0001435,0.0000883,0.042066,0.0249662,0.0399057,0.0347588,0.0458097,0.063114,0.0475058,0.049689,0,0,0,0,0,0,0,0,0,0,
SH R AH1 K,27,1,-19.7335396577,8,80.76,3.67,1870,0.0045528,0.0020476,0.004384,0.0035228,0.0001736,0.0000877,0.000174,0.0001522,0.04615,0.0316838,0.0441353,0.0381974,0.0434126,0.0621855,0.0486175,0.0476571,0,0,0,0,0,0,0,0,0,0,
G L AH1 NG,27,1,-18.9902095448,9,21.84,3.21,733,0.0028807,0.0010875,0.0025893,0.0019376,0.00004,0.0000137,0.0000392,0.0000239,0.030767,0.0275431,0.029835,0.0285715,0.0412376,0.0677166,0.0420483,0.0470301,0,0,0,0,0,0,0,0,0,0,
M R AH1 NG,27,0,-22.8884335999,1,1.66,0.48,79,0.0034694,0.0016693,0.0034175,0.00282,0.0000204,0.0000254,0.0000402,0.000044,0.0474567,0.0358293,0.0458093,0.0428154,0.0461204,0.0719773,0.0502091,0.05652,3.198,3.365,3.352,3.149,3.249,3.166,3.172,3.302,3.055,3.155,
