phones,rating,seg.score,class.score,bl.score,bi.score,unsDENS,unsFDEN,unsLDEN,unsCDEN,unsBPAV,unsFBPAV,unsLBPAV,unsCBPAV,unsTPAV,unsFTPAV,unsLTPAV,unsCTPAV,unsPOSPAV,unsFPOSPAV,unsLPOSPAV,unsCPOSPAV,unsLCPOSPAV,unsFLCPOSPAV,unsLLCPOSPAV,unsCLCPOSPAV,hw.score0,hw.score1,hw.score2,hw.score3,hw.score4,hw.score5,hw.score6,hw.score7,hw.score8,hw.score9,comment
S L EY1 M,5.84,1.38,1.35,1,-17.4687220206,15,576.62,15.33,12077,0.0015645,0.0010306,0.0015822,0.0017127,0.0000749,0.0000303,0.0000884,0.0000655,0.0490278,0.0249268,0.0497302,0.0445306,0.0517134,0.0436641,0.0588764,0.0584814,0,0,0,0,0,0,0,0,0,0,
W IH1 S,5.84,1.96,1.83,1,-11.2075081578,34,18863.95,44.85,63335,0.0062363,0.0077451,0.0056898,0.0057163,0.0001992,0.0001302,0.000218,0.0002071,0.0683458,0.0760239,0.0706431,0.0775327,0.0644211,0.1037067,0.0741364,0.0832091,0,0,0,0,0,0,0,0,0,0,
P IH1 N T,5.67,1.77,1.71,1,-13.0457764114,26,461.32,18.67,12966,0.0121436,0.0094474,0.0116648,0.0119966,0.0006792,0.0003195,0.0006124,0.0005343,0.0870009,0.0946007,0.0893298,0.0914213,0.0830522,0.1264111,0.0912853,0.1020379,0,0,0,0,0,0,0,0,0,0,
P AE1 NG K,5.63,1.49,1.43,1,-13.7230128259,18,1375.49,17.92,14371,0.0014165,0.0014259,0.0016047,0.0014838,0.0001634,0.0002998,0.0002165,0.0002299,0.0491534,0.0314301,0.0475498,0.0405213,0.0443892,0.0405697,0.0467261,0.0416171,0,0,0,0,0,0,0,0,0,0,
S T IH1 P,5.53,1.64,1.6,1,-12.5986404202,18,1845.54,21.59,26536,0.0091108,0.0079969,0.0086023,0.0081127,0.0004928,0.0002526,0.000459,0.0004085,0.0512509,0.031561,0.0519073,0.0481803,0.0474077,0.0497517,0.0541523,0.0589328,0,0,0,0,0,0,0,0,0,0,
M IH1 P,5.47,1.67,1.72,1,-12.345062363,33,868.19,31.88,14946,0.0028372,0.0015,0.0027723,0.0023581,0.0000017,0,0.0000002,0.0000001,0.0647748,0.051915,0.0640385,0.0628742,0.061193,0.0572737,0.0658459,0.0621901,0,0,0,0,0,0,0,0,0,0,
S T AY1 R,5.47,1.61,1.26,1,-15.1180910736,11,219.23,9.61,5966,0.0053982,0.0041524,0.0054945,0.0057444,0.0000707,0.0000146,0.0000547,0.0000311,0.0466595,0.0298115,0.0471762,0.0452518,0.0383967,0.0355243,0.0456492,0.0486506,0,0,0,0,0,0,0,0,0,0,
M ER1 N,5.42,1.59,1.63,1,-12.8720730356,34,4417.81,35.76,43230,0.0011936,0.0005898,0.0013106,0.0011485,0.0000017,0.0000001,0.0000004,0.0000001,0.058744,0.0586333,0.0609998,0.0649579,0.0600702,0.0567235,0.0660604,0.0694595,0,0,0,0,0,0,0,0,0,0,
P L EY1 K,5.39,1.49,1.41,1,-15.5757516545,14,1286.58,20.25,21357,0.002085,0.0018593,0.0021743,0.0025474,0.0001634,0.0002406,0.0002226,0.000322,0.044567,0.0232759,0.0429527,0.036954,0.0453658,0.0392407,0.0505198,0.0482424,0,0,0,0,0,0,0,0,0,0,
S N EH1 L,5.32,1.27,1.47,1,-18.5820483048,10,291.19,9.8,7875,0.0014693,0.0019073,0.0016514,0.0019135,0.0000213,0.0000049,0.0000179,0.0000073,0.0592571,0.0332391,0.0542475,0.0492731,0.0409268,0.0444831,0.0464784,0.0503177,0,0,0,0,0,0,0,0,0,0,
S T IH1 N,5.28,1.85,1.75,1,-10.8992785467,18,1059.1,18.48,16245,0.0164294,0.0149165,0.0154301,0.0157866,0.0013967,0.000624,0.0012409,0.0011289,0.0538096,0.0414802,0.054764,0.0524728,0.0514471,0.065467,0.0589144,0.0655941,0,0,0,0,0,0,0,0,0,0,
R AE1 S K,5.21,1.46,1.44,1,-15.5439757109,11,582.68,9.39,10381,0.0035584,0.00147,0.0033802,0.0027196,0.0001524,0.000143,0.000158,0.0002019,0.0639242,0.0446488,0.0588366,0.0515219,0.0466531,0.0481895,0.0481994,0.0469355,0,0,0,0,0,0,0,0,0,0,
T R IH1 S K,5.21,1.41,1.37,1,-17.9795185536,5,99.29,4.24,3362,0.0070659,0.004398,0.0066789,0.005826,0.0004698,0.000193,0.0004552,0.0003723,0.0508296,0.0395812,0.0506494,0.0470369,0.0431777,0.0406943,0.0427918,0.0412532,0,0,0,0,0,0,0,0,0,0,
S P AE1 K,5.16,1.57,1.43,1,-14.2053891511,17,343.15,15.88,9983,0.0028072,0.0014051,0.0028759,0.0024685,0.0000919,0.0000271,0.0000885,0.0000597,0.0491862,0.0245933,0.0488483,0.0425776,0.0430131,0.0365797,0.0500703,0.0489935,0,0,0,0,0,0,0,0,0,0,
D EY1 P,5.11,1.47,1.54,1,-14.1933433736,22,1598.7,25.88,25290,0.0006084,0.0006818,0.000808,0.0009727,0,0,0,0,0.043126,0.0278843,0.0435994,0.0419755,0.0548772,0.0293199,0.0568118,0.0475381,0,0,0,0,0,0,0,0,0,0,
G EH1 R,5.11,1.69,1.34,1,-13.0435464336,25,13307.12,53.96,72972,0.0024073,0.0044529,0.0030794,0.0037315,0.0000392,0.0000172,0.000046,0.0000281,0.0580905,0.057343,0.0614486,0.0625079,0.0488421,0.0836395,0.0586384,0.0714457,0,0,0,0,0,0,0,0,0,0,
